Subject,Start Date,Start Time,Location,Description
Heart Core Boxing: Training Frauen,2024-05-21,10:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987827  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Kinder 4+,2024-05-22,15:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001873  
15-15:45h in der kleinen Halle auf dem Parkplatz der Physiopraxis Gartmann"
Heart Core Boxing: Kinder 7+,2024-05-22,16:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001900  
16-17h in der kleinen Halle auf dem Parkplatz der Physiopraxis Gartmann"
Heart Core Boxing: Kinder fortgeschritten,2024-05-22,17:15,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001939  
17:15-18:15h im Trainingsraum der Physiopraxis Gartmann"
Heart Core Boxing: Training Frauen,2024-05-23,19:30,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987866  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Yoga für Kampfsportlerinnen,2024-05-25,11:00,"Yoga Kala, Jersbeker Str. 8a  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987894  
90minütiges Yoga Workout mit den Schwerpunkten Kraft, Balance und Mobilität unter der Leitung von Maxi (Yoga Kala e.V.)

- Teilnahme für Vereinsmitglieder kostenfrei
- 10er Karten Inhaberinnen 5,-
- externe Teilnehmende 10,-

Die Anzahl der Plätze ist auf 14 Personen begrenzt"
Heart Core Boxing: Training Frauen,2024-05-28,10:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987828  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Kinder 4+,2024-05-29,15:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001874  
15-15:45h in der kleinen Halle auf dem Parkplatz der Physiopraxis Gartmann"
Heart Core Boxing: Kinder 7+,2024-05-29,16:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001901  
16-17h in der kleinen Halle auf dem Parkplatz der Physiopraxis Gartmann"
Heart Core Boxing: Kinder fortgeschritten,2024-05-29,17:15,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001940  
17:15-18:15h im Trainingsraum der Physiopraxis Gartmann"
Heart Core Boxing: Training Frauen,2024-05-30,19:30,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987867  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Training Frauen,2024-06-01,11:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987895  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Training Frauen,2024-06-04,10:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987829  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Kinder 4+,2024-06-05,15:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001875  
15-15:45h in der kleinen Halle auf dem Parkplatz der Physiopraxis Gartmann"
Heart Core Boxing: Kinder 7+,2024-06-05,16:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001902  
16-17h in der kleinen Halle auf dem Parkplatz der Physiopraxis Gartmann"
Heart Core Boxing: Kinder fortgeschritten,2024-06-05,17:15,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001941  
17:15-18:15h im Trainingsraum der Physiopraxis Gartmann"
Heart Core Boxing: Training Frauen,2024-06-06,19:30,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987868  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Training Frauen,2024-06-08,11:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987896  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Training Frauen,2024-06-11,10:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987830  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Kinder 4+,2024-06-12,15:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001876  
15-15:45h in der kleinen Halle auf dem Parkplatz der Physiopraxis Gartmann"
Heart Core Boxing: Kinder 7+,2024-06-12,16:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001903  
16-17h in der kleinen Halle auf dem Parkplatz der Physiopraxis Gartmann"
Heart Core Boxing: Kinder fortgeschritten,2024-06-12,17:15,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001942  
17:15-18:15h im Trainingsraum der Physiopraxis Gartmann"
Heart Core Boxing: Training Frauen,2024-06-13,19:30,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987869  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Training Frauen,2024-06-15,11:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987897  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Training Frauen,2024-06-18,10:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/17987831  
Trainingsraum EG Physiopraxis Gartmann"
Heart Core Boxing: Kinder 4+,2024-06-19,15:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001877  
15-15:45h in der kleinen Halle auf dem Parkplatz der Physiopraxis Gartmann"
Heart Core Boxing: Kinder 7+,2024-06-19,16:00,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001904  
16-17h in der kleinen Halle auf dem Parkplatz der Physiopraxis Gartmann"
Heart Core Boxing: Kinder fortgeschritten,2024-06-19,17:15,"Jörg Gartmann, Hamburger Str. 19,  22941 Bargteheide","https://heartcoreboxing.kadermanager.de/events/18001943  
17:15-18:15h im Trainingsraum der Physiopraxis Gartmann"
